name,slug,tenant,description,peeringdb_id,city,latitude,longitude,physical_address,shipping_address,contact_name,contact_phone,contact_email,comments
Equinix Paris Roissy (PA1),equinix-paris-roissy-pa1,,,229,Paris,48.84364,2.408879,"Rue de la Belle, 167
Paris Nord 2
95081 Paris
FR",,,,,
Equinix Paris Saint-Denis (PA2),equinix-paris-saint-denis-pa2,,,306,Paris,48.927166,2.350664,"Rue Ambroise Croizat, 114
Saint-Denis
93200 Paris
FR",,,,,
Equinix Paris Saint-Denis (PA3),equinix-paris-saint-denis-pa3,,,717,Paris,48.927166,2.350664,"Rue Ambroise Croizat, 114
Saint-Denis
93200 Paris
FR",,,,,
Equinix Paris Victor Hugo (PA5),equinix-paris-victor-hugo-pa5,,formerly TCY Par1,73,Paris,48.90407,2.369221,"45 Avenue Victor Hugo
Aubervilliers
93534 Paris
FR",,,,,
Etix Nantes #1,etix-nantes-1,,,3592,Saint-Herblain,,,"2 Impasse Joséphine BAKER
Oceanet Technology / Etix Everywhere Loire Atlantique
44800 Saint-Herblain
FR",,,,,
Euclyde,euclyde,,,617,Antibes,43.604752,7.075697,"49 rue Emile Hugues
Sophia Antipolis
06600 Antibes
FR",,,,,
GDC3 Vélizy,gdc3-velizy,,,3574,Vélizy-Villacoublay,48.780303,2.216487,"16 Avenue De L'europe

78140 Vélizy-Villacoublay
FR",,,,,
Global Switch Paris,global-switch-paris,,,181,Paris,48.899823,2.296095,"7-9 rue petit

92110 Paris
FR",,,,,
Haute-Saône Numérique,haute-saone-numerique,,,3637,Vesoul,47.62174,6.149766,"Espace Derosne

70000 Vesoul
FR",,,,,
Hotel des Telecoms,hotel-des-telecoms,,,1066,Labege Innopole,,,"40 rue du Village d'Entreprises

31670 Labege Innopole
FR",,,,,
Ikoula IKDC1,ikoula-ikdc1,,,823,Reims,49.233817,4.034496,"32, rue du Pont Assy

51100 Reims
FR",,,,,
Iliad DC2 Vitry,iliad-dc2-vitry,,Paris sud,655,Vitry sur Seine,48.794732,2.411865,"29 rue Edith Cavell

94400 Vitry sur Seine
FR",,,,,
Iliad DC3 Vitry,iliad-dc3-vitry,,Paris sud,1402,Vitry-sur-Seine,48.775278,2.379971,"61 rue Julian Grimau

94400 Vitry-sur-Seine
FR",,,,,
Iliad DC4 Paris,iliad-dc4-paris,,Paris 15,1599,PARIS,48.82979,2.295792,"58 boulevard Lefebvre

75015 PARIS
FR",,,,,
Interxion Marseille,interxion-marseille,,"MRS1, MRS2",226,Marseille,43.310381,5.373342,"40 avenue Roger Salengro

13003 Marseille
FR",,,,,
Interxion Paris 1,interxion-paris-1,,Aubervilliers Cedex,56,Paris,48.902082,2.369496,"45 Avenue Victor Hugo
Aubervilliers
93534 Paris
FR",,,,,
Interxion Paris 2,interxion-paris-2,,Aubervilliers,75,Paris,48.906617,2.370417,"20 rue des gardinoux
Aubervilliers
93300 Paris
FR",,,,,
Interxion Paris 3,interxion-paris-3,,Saint Denis,498,Paris,48.914726,2.362398,"7-9 Avenue des Arts et Métiers
Saint Denis
93200 Paris
FR",,,,,
Interxion Paris 4,interxion-paris-4,,Nanterre,499,Paris,,,"21 rue du Port
Parc de L’lle-Allee Bleue, Nanterre
92000 Paris
FR",,,,,
Interxion Paris 5,interxion-paris-5,,St Denis,714,Paris,48.914183,2.362402,"11-13 Avenue des Arts et Metiers
Saint Denis
93200 Paris
FR",,,,,
Interxion Paris 7,interxion-paris-7,,La Courneuve,1536,Paris,48.924907,2.403,"3 Rue Râteau
La Courneuve
93120 Paris
FR",,,,,
Interxion Paris 6 (Ivry),interxion-paris-6-ivry,,,715,Paris,48.815272,2.402842,"11-15 Rue Galliee
Ivry sur Seine
94200 Paris
FR",,,,,
Jaguar Network Marseille,jaguar-network-marseille,,,1879,Marseille,43.360546,5.338242,"71 Avenue André Roussin

13321 Marseille
FR",,,,,
LDCOM Bordeaux,ldcom-bordeaux,,,232,Bordeaux,,,"Rue du Dr Gabriel Péri

33000 Bordeaux
FR",,,,,
LDCOM Netcenter Lyon-Venissieux,ldcom-netcenter-lyon-venissieux,,,57,Venissieux - Lyon,45.722492,4.862833,"6/8 Rue George Marrane 

69200 Venissieux - Lyon
FR",,,,,
LDCOM Netcenter Montpellier,ldcom-netcenter-montpellier,,,386,Montpellier,43.596863,3.868353,"488 avenue Villeneuve d'Angouleme

34070 Montpellier
FR",,,,,
LDCOM Netcenter Paris,ldcom-netcenter-paris,,Courbevoie,55,Paris,48.903746,2.257694,"124 Boulevard de Verdun

92400 Paris
FR",,,,,
LDCOM Paris,ldcom-paris,,Velizy,52,Paris,48.782499,2.208747,"6 Rue Nieuport

78140 Paris
FR",,,,,
LDCOM Strasbourg,ldcom-strasbourg,,,233,Strasbourg,48.569149,7.781145,"1 rue du Havre

67000 Strasbourg
FR",,,,,
Level(3) Paris,level3-paris,,Le Capitole,112,Paris,48.887694,2.21513,"55 Avenue des Champs Pierreux

92000 Paris
FR",,,,,
Maxnod,maxnod,,,2876,Saint Trivier sur Moignans,,,"Route de Sandrans

01990 Saint Trivier sur Moignans
FR",,,,,
MCI / Verizon Paris St Denis,mci-verizon-paris-st-denis,,,412,Paris,48.911058,2.363056,"14 rue de la montjoie
Saint Denis
93500 Paris
FR",,,,,
Montpellier Internet Telecom Datacenter,montpellier-internet-telecom-datacenter,,,586,Montpellier,43.584614,3.871767,"143 rue emile julien

Herault Montpellier
FR",,,,,
NeoCenter Paris,neocenter-paris,,,1869,Paris,,,"19/21 rue poissonnière

75002 Paris
FR",,,,,
NEOCLYDE,neoclyde,,,1662,BESANCON,47.226033,5.973559,"2 Rue Albert Einstein

25000 BESANCON
FR",,,,,
Neuf Cesson,neuf-cesson,,,720,Cesson Sevigné,,,"Route de Bray

35510 Cesson Sevigné
FR",,,,,
OT - Armor,ot-armor,,,3587,Saint-Herblain,47.231428,-1.630997,"2 Impasse Josephine BAKER
Oceanet Technology
44800 Saint-Herblain
FR",,,,,
OT - Rezé,ot-reze,,,3594,Rezé,,,"24 rue Felix Eboué
Network Consulting
44400 Rezé
FR",,,,,
Paris Bourse,paris-bourse,,,1782,Paris,48.869594,2.343784,"35 rue des jeuneurs
2nd floor
 Paris
FR",,,,,
SFR/LDCOM Netcenter Rezé,sfrldcom-netcenter-reze,,,4472,Rezé,47.196473,-1.561053,"24 rue Felix Eboué

44400 Rezé
FR",,,,,
SFR Netcenter Toulouse,sfr-netcenter-toulouse,,,1131,Toulouse,,,"Rue Ferdinand Lassalle

31000 Toulouse
FR",,,,,
Sigma DC3,sigma-dc3,,,2827,carquefou,47.277657,-1.469401,"14 rue vega

44470 carquefou
FR",,,,,
Somme-numerique DC1,somme-numerique-dc1,,,1784,Amiens,,,"rue st fuscien

80000 Amiens
FR",,,,,
Sungard Lognes,sungard-lognes,,,1785,Lognres,,,"cours des petites ecuries

77185 Lognres
FR",,,,,
TDF - Fort de Romainville,tdf-fort-de-romainville,,,1097,Romainville,48.885231,2.422496,"Fort de Romainville

93230 Romainville
FR",,,,,
TDF ProxiCenter Aix-Marseille,tdf-proxicenter-aix-marseille,,,2274,Les Milles,43.460702,5.324332,"8 route de la Tour d'Arbois

13290 Les Milles
FR",,,,,
TDF Proxi Center Lille,tdf-proxi-center-lille,,,1857,LAMBERSART,50.648358,3.039211,"35 Rue Gambetta

59130 LAMBERSART
FR",,,,,
TelCo Center,telco-center,,,2191,Courbevoie,48.905722,2.258831,"47 avenue de l'Europe

92400 Courbevoie
FR",,,,,
Telehouse - Paris 1,telehouse-paris-1,,Jeûneurs,54,Paris,48.869869,2.344236,"38, rue des Jeûneurs

75002 Paris
FR",,,,,
Telehouse - Paris 2,telehouse-paris-2,,Voltaire,53,Paris,48.856032,2.383369,"137 Boulevard Voltaire

75011 Paris
FR",,,,,
Telehouse - Paris 3,telehouse-paris-3,,Magny,636,Magny-les-Hameaux,48.726274,2.078967,"1, rue Pablo Picasso

78114 Magny-les-Hameaux
FR",,,,,
TLS00,tls00,,,1877,Toulouse,43.619897,1.421353,"131 chemin du Sang de Serp

31200 Toulouse
FR",,,,,
VeePee-MDC,veepee-mdc,,,988,Paris,48.886238,2.313605,"71-73 rue de Saussure

75017 Paris
FR",,,,,
